"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/11/2015 13:29:25","Empire, migration and identity in the British world",Book,http://readinglists.essex.ac.uk/items/57A8C1D7-E288-3484-FAF2-8FC1F06EF0B7.html,991006049329707346,0719089565,9780719089565,,,,,
"12/11/2015 13:26:56","Migration: a world history",Book,http://readinglists.essex.ac.uk/items/5A398B49-9B1B-6511-DF76-721885A68200.html,991006279059707346,"0199764336 0199764344","9780199764334 9780199764341",,,,,
"12/11/2015 13:26:25","The history of human migration",Book,http://readinglists.essex.ac.uk/items/23CF7919-543A-CF4A-2AF8-A54DC21E0D3A.html,991005700599707346,1845377966,9781845377960,,,,,
"12/11/2015 13:32:29","The battle of Britishness: migrant journeys, 1685 to the present",Book,http://readinglists.essex.ac.uk/items/83996BA0-97CD-DC81-3C26-8E788F616C56.html,991006023619707346,0719066409,9780719066405,,,,,
"12/11/2015 13:27:19","Migration history in world history: multidisciplinary approaches",Book,http://readinglists.essex.ac.uk/items/5EB117C7-3284-F76E-8761-91E9EF56A29A.html,1758140-SIERRA,,,,,,,
"12/11/2015 13:35:36","Empire and globalisation: networks of people, goods and capital in the British world, c.1850-1914",Book,http://readinglists.essex.ac.uk/items/D6AF2D87-DAE1-EE4A-B1C3-9AC0962E3B40.html,991005482879707346,"0521898897 0521727588","9780521727587 9780521898898",,,,,
"12/11/2015 14:33:21","Passports and politics",Book,http://readinglists.essex.ac.uk/items/6E2AB371-508B-51D9-2AFF-90E9B7276B52.html,991002441889707346,014052309X,,,,,,
"18/11/2015 17:11:06","An immigration history of Britain: multicultural racism since 1800",Book,http://readinglists.essex.ac.uk/items/0F5A3694-3F27-7F32-3E5A-FB7F6BE013F3.html,991005461949707346,1405859172,9781405859172,,,,,
"18/11/2015 17:23:56","The British dream: successes and failures of post-war immigration",Book,http://readinglists.essex.ac.uk/items/EDE1BEBC-40DA-9833-3108-5BDBDC871958.html,991006011429707346,"1843548054 1843548062","9781843548058 9781843548065",,,,,
"18/11/2015 17:25:02","Bloody foreigners: the story of immigration to Britain",Book,http://readinglists.essex.ac.uk/items/3EAF02A9-36B0-6935-7FAD-E55E430CD1F1.html,991006281229707346,034913880X,9780349138800,,,,,
"12/11/2015 13:38:46","European migration law",Book,http://readinglists.essex.ac.uk/items/D89F46DB-F56F-357E-5D48-CCAC59FF380F.html,991006327029707346,1780682530,9781780682532,,,,,
"12/11/2015 13:40:38","The Ashgate research companion to migration law, theory and policy",Book,http://readinglists.essex.ac.uk/items/AF528BAA-F3D3-59A6-FE75-3BBCDFC83453.html,1877087-SIERRA,,,,,,,
"12/11/2015 13:52:56","Blackstone's guide to the Borders, Citizenship and Immigration Act 2009",Book,http://readinglists.essex.ac.uk/items/54548C9D-6C39-75D5-BA32-223C251AA7A1.html,991005954549707346,0199579571,9780199579570,,,,,
"12/11/2015 13:41:19","Basic documents on international migration law",Book,http://readinglists.essex.ac.uk/items/DE97BAEE-187D-5CEA-632C-6392ED984D4C.html,991004903919707346,9004152393,9789004152397,,,,,
"12/11/2015 13:49:57","The politicisation of migration",Book,http://readinglists.essex.ac.uk/items/4426B4A9-8583-EA33-1B13-0101ADFDB975.html,991006434119707346,"1138852775 1138852791","9781138852792 9781138852778",,,,,
"12/11/2015 13:50:46","Us and them?: the dangerous politics of immigration control",Book,http://readinglists.essex.ac.uk/items/D8F41E40-211E-68B0-8989-C981554F2293.html,991006183349707346,0199691592,9780199691593,,,,,
"12/11/2015 13:55:58","Impacts of migration on UK native employment: An analytical review of the evidence",Document,http://readinglists.essex.ac.uk/items/5615020A-0D21-51C4-CDDD-86BEF28D8677.html,,,,,,,,
"12/11/2015 13:51:40","The control of rights: the rights of workers and asylum seekers under managed migration",Book,http://readinglists.essex.ac.uk/items/12BAEF9A-3DA2-CF19-F579-D206C8A24CA3.html,991004822139707346,,,,,,,
"12/11/2015 13:52:18","Immigration and nationality",Book,http://readinglists.essex.ac.uk/items/6120B773-DB68-681B-31FB-B3AA1A69023B.html,991000853929707346,0117017426,,,,,,
"12/11/2015 13:54:03","Citizenship and immigration in Post-War Britain: the institutional origins of a multicultural nation",Book,http://readinglists.essex.ac.uk/items/95133580-E1BD-9F6F-7A2B-75E5D1A71994.html,991003396329707346,"0198297092 019924054X",9780199240548,,,,,
"12/11/2015 14:01:32","Research Briefings - Immigration Bill",Webpage,http://readinglists.essex.ac.uk/items/2EBA73CC-9F3D-79D3-8D30-0CB28A25F7C9.html,,,,,,,,
"12/11/2015 14:54:36","Fences and neighbors: the political geography of immigration control",Book,http://readinglists.essex.ac.uk/items/ECE95409-044B-DFC9-D44B-63AA60163851.html,991005177429707346,0801435706,9780801435706,,,,,
"12/11/2015 14:55:01","Immigration under New Labour",Book,http://readinglists.essex.ac.uk/items/9F26FCB8-A43B-8695-5E36-2855B2515141.html,1898175-SIERRA,,,,,,,
"12/11/2015 14:55:39","Highly skilled migrants: changes to the immigration rules",Book,http://readinglists.essex.ac.uk/items/03B7EA3C-55A5-2AE7-B369-3CA3B48D952D.html,1651810-SIERRA,0104011416,9780104011416,,,,,
