"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"12/11/2015 16:31:10","The death penalty today",Book,http://readinglists.essex.ac.uk/items/4008889E-4B1F-1136-4FE6-E55A88CC6711.html,991005180579707346,1420070118,9781420070118,,,,,
"12/11/2015 16:15:23","Capital punishment: new perspectives",Book,http://readinglists.essex.ac.uk/items/4BAA4035-C9D2-39B8-62F6-18E30C421457.html,1911909-SIERRA,,"9781472412225 9781472412218",,,,,
"12/11/2015 16:16:17","The death penalty: a worldwide perspective",Book,http://readinglists.essex.ac.uk/items/E3F0BA5B-8ECB-ED91-6582-03501BC8C687.html,991005082919707346,"0199228477 0199228469","9780199228478 9780199228461",,,,,
"12/11/2015 16:23:58","Confronting capital punishment in Asia: human rights, politics and public opinion",Book,http://readinglists.essex.ac.uk/items/01EC2F2D-28D1-816E-9518-1FE9576FB533.html,1858324-SIERRA,,9780191765773,,,,,
"12/11/2015 16:16:48","The global decline of the mandatory death penalty: constitutional jurisprudence and legislative reform in Africa, Asia, and the Caribbean",Book,http://readinglists.essex.ac.uk/items/6391A829-5D3C-696B-D5A1-432E52F12015.html,991006371599707346,1472423259,9781472423252,,,,,
"12/11/2015 16:22:26","The death penalty in Africa: foundations and future prospects",Book,http://readinglists.essex.ac.uk/items/61A05BC0-7D60-6C8E-6384-03DD63E83AFF.html,991006419189707346,1137438754,9781137438751,,,,,
"12/11/2015 16:25:37","China's death penalty: history, law, and contemporary practices",Book,http://readinglists.essex.ac.uk/items/E6861B42-9C24-65E8-9C99-890583E7DB4E.html,991005120479707346,0415955696,9780415955690,,,,,
"12/11/2015 16:17:25","The international library of essays on capital punishment",Book,http://readinglists.essex.ac.uk/items/DE16271D-1F4D-B43D-0A44-666668F6E668.html,991006371779707346,"1409461351 140946136X 1409461378","9781409461357 9781409461364 9781409461371",,,,,
"12/11/2015 16:19:43","The cultural lives of capital punishment: comparative perspectives",Book,http://readinglists.essex.ac.uk/items/1D3179E6-C986-93DC-7E97-FEA008E3E9B4.html,991005712519707346,"0804752338 0804752346","9780804752343 9780804752336",,,,,
"12/11/2015 16:30:35","Death penalty: in a nutshell",Book,http://readinglists.essex.ac.uk/items/C569F41F-8E75-CCED-5C13-A4140CA72D0A.html,991005273169707346,0314189823,9780314189820,,,,,
"12/11/2015 16:32:08","Most deserving of death?: an analysis of the Supreme Court's death penalty jurisprudence",Book,http://readinglists.essex.ac.uk/items/2C2F8952-A953-D8A7-0A66-9E7D00B42CEA.html,1888141-SIERRA,,,,,,,
"12/11/2015 16:37:01","The international library of essays on capital punishment",Book,http://readinglists.essex.ac.uk/items/B5654AD2-FA97-27B3-E3E3-DC7F6E2DC040.html,991006371779707346,"1409461351 140946136X 1409461378","9781409461357 9781409461364 9781409461371",,,,,
"12/11/2015 16:37:28","Beyond the death penalty: reflections on punishment",Book,http://readinglists.essex.ac.uk/items/98016689-DD88-834D-D551-9B06D73CFE67.html,991005840839707346,1780680600,9781780680606,,,,,
"12/11/2015 16:38:11","Managing effective alternatives to capital punishment, 24th June 2005: conference papers",Book,http://readinglists.essex.ac.uk/items/0E3D8F77-8A7F-64B9-9935-7E3004B2EA39.html,991005130119707346,,,,,,,
"18/11/2015 13:39:36","Murder and the penalty of death",Book,http://readinglists.essex.ac.uk/items/7BB87242-891E-6CFF-9C4F-34E43CEFCF40.html,991004867619707346,,,,,,,
"18/11/2015 16:16:40","Murderers and life imprisonment: containment, treatment, safety and risk",Book,http://readinglists.essex.ac.uk/items/22EA7B80-6164-61DC-923A-52B7D7EBCC0C.html,1849654-SIERRA,,,,,,,
"18/11/2015 16:17:20","Life without parole: America's new death penalty?",Book,http://readinglists.essex.ac.uk/items/49D4A733-138B-FDCC-DF2E-D37D38FB4CD8.html,1831899-SIERRA,,,,,,,
"18/11/2015 16:18:53","Against the death penalty: international initiatives and implications",Book,http://readinglists.essex.ac.uk/items/EF3A6059-F026-49F2-0C48-80B6622E195D.html,991005200899707346,0754674134,9780754674139,,,,,
"18/11/2015 15:55:47","Deterrence and crime prevention: reconsidering the prospect of sanction",Book,http://readinglists.essex.ac.uk/items/F9E2FC23-14B0-73FC-6251-4E4BD8C2B65C.html,991005245319707346,"0415774152 020389202X","9780415774154 9780203892022",,,,,
"18/11/2015 15:56:19","Crime prevention: approaches, practices and evaluations",Book,http://readinglists.essex.ac.uk/items/17B3F453-757F-9A48-7ED8-A8FFBAA1276C.html,991006421929707346,1455731374,9781455731374,,,,,
"18/11/2015 15:58:22",Deterrence,Book,http://readinglists.essex.ac.uk/items/F2E972B9-F7E6-AEA2-AB20-5E273E1D2231.html,991006372069707346,1409451216,9781409451211,,,,,
"18/11/2015 15:58:57",Criminology,Book,http://readinglists.essex.ac.uk/items/AE1E91CB-D403-DF96-AD5D-D694BB687278.html,991005790579707346,013276444X,9780132764445,,,,,
"18/11/2015 16:09:18","Could quicker executions deter homicides?: the relationship between celerity, capital punishment, and murder",Book,http://readinglists.essex.ac.uk/items/959DF6AF-E7AE-2FC3-299B-B2E240F25E20.html,1825210-SIERRA,,,,,,,
"18/11/2015 16:31:48","Thomas Aquinas and the philosophy of punishment",Book,http://readinglists.essex.ac.uk/items/39D76261-5B9B-4F10-94D0-F87FA40DD407.html,1985231-SIERRA,,9780813219448,,,,,
"18/11/2015 16:32:14","Punishment and responsibility: essays in the philosophy of law",Book,http://readinglists.essex.ac.uk/items/CA2A8C99-CBFF-1FEC-D541-AEB0DAAA37D9.html,991005255429707346,"0199534772 0199534780","9780199534784 9780199534777",,,,,
"18/11/2015 16:32:47","The philosophy of punishment: a collection of papers",Book,http://readinglists.essex.ac.uk/items/3130A77D-763C-67B3-E0FF-A6FC4490D350.html,1350503-SIERRA,0333096509,,,,,,
"18/11/2015 16:33:23","The death penalty",Book,http://readinglists.essex.ac.uk/items/9CD5EA35-2E85-DF12-A3BD-00AC83A6FF75.html,991006153979707346,0226144321,9780226144320,,,,,
"18/11/2015 16:34:22","Punishment and retribution",Book,http://readinglists.essex.ac.uk/items/EB8D6BC8-0DD0-CA7C-3440-6A5C17AB3248.html,991004795919707346,0754623890,,,,,,
"18/11/2015 16:34:54",Retribution,Book,http://readinglists.essex.ac.uk/items/C6F43367-B8D4-7EEA-012D-71BDD76D71C4.html,991006372089707346,1409451208,9781409451204,,,,,
"18/11/2015 16:35:56","Punishment: the supposed justifications revisited",Book,http://readinglists.essex.ac.uk/items/794DA811-EC6C-F410-8A52-5DBE9596D6C9.html,991005972929707346,"0745321321 0745321313","9780745321318 9780745321325",,,,,
"18/11/2015 16:01:10",Sentencing,Book,http://readinglists.essex.ac.uk/items/0F8431F4-DB1F-7F7B-9E7E-CD8D34A4386F.html,991006372099707346,1409451240,9781409451242,,,,,
"18/11/2015 16:01:39","Sentencing and the legitimacy of trial justice",Book,http://readinglists.essex.ac.uk/items/0E3E42DE-192F-B1C3-72E5-2BE8A53CB6C7.html,991005957409707346,"0415671418 0203806735","9780415671415 9780203806739",,,,,
"18/11/2015 16:02:06","Mitigation and aggravation at sentencing",Book,http://readinglists.essex.ac.uk/items/31803301-7FAB-C61D-6F8F-7E8AA2980B80.html,1807767-SIERRA,0521197805,9780521197809,,,,,
"18/11/2015 16:02:28","Sentencing in international criminal law: the UN ad hoc tribunals and future perspectives for the ICC",Book,http://readinglists.essex.ac.uk/items/26B48107-F952-DA21-868C-C37E3857CEE3.html,991005690599707346,1849461163,9781849461160,,,,,
"18/11/2015 16:03:37","Principled sentencing: readings on theory and policy",Book,http://readinglists.essex.ac.uk/items/79A0FC43-7E9D-8DF4-EDCC-A0CF4D320F4C.html,991006474029707346,1841137170,9781841137179,,,,,
"18/11/2015 16:04:05","Proportionate sentencing: exploring the principles",Book,http://readinglists.essex.ac.uk/items/9B8DB3DD-6FEE-0EA1-63FE-F5F4843C7416.html,991004767199707346,0199272603,,,,,,
"18/11/2015 16:05:00","Hearing the victim: adversarial justice, crime victims and the State",Book,http://readinglists.essex.ac.uk/items/05B81C91-3C63-5A4D-5BCB-B004B2F64CA2.html,991005654159707346,184392272X,9781843922728,,,,,
"18/11/2015 16:05:23","Social psychology of punishment of crime",Book,http://readinglists.essex.ac.uk/items/060864D0-D575-EF87-DEFF-5337E53E495B.html,991005479189707346,0470515996,9780470515990,,,,,
"18/11/2015 16:06:05","With malice aforethought: a study of the crime and punishment for homicide",Book,http://readinglists.essex.ac.uk/items/D27DBAFC-3ACF-CC79-0568-69E731DA55C2.html,991004579969707346,1841134856,,,,,,
"18/11/2015 16:07:12","The politics of sorrow: families, victims, and the micro-organization of youth homicide",Book,http://readinglists.essex.ac.uk/items/C72D2358-8169-4C73-FF70-DDF93B7F8AD9.html,991006205319707346,"1409446344 1409446352 1472402634","9781409446347 9781409446354 9781472402639",,,,,
"18/11/2015 16:07:56","Changing attitudes to punishment: public opinion, crime and justice",Book,http://readinglists.essex.ac.uk/items/FF075CF8-60CB-7146-AD9D-2499521C9A2E.html,991004007939707346,"1843920034 1843920026",,,,,,
"18/11/2015 16:08:27","Popular punishment: on the normative significance of public opinion",Book,http://readinglists.essex.ac.uk/items/6D0E6A8F-12B9-876E-5E0C-0915656EBCE0.html,1888539-SIERRA,,9780199374694,,,,,
"18/11/2015 16:12:35","Controversies in innocence cases in America",Book,http://readinglists.essex.ac.uk/items/73530AF3-35EF-B4B7-0207-8096AB38D91A.html,991006371469707346,1409463540,9781409463542,,,,,
